"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOS.MAR.T.I.C.";"13/09/2018";"1,415.79";"1,415.79";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/09/2018";"1,133.11";"1,133.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/09/2018";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/09/2018";"238.93";"238.93";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/09/2018";"420.10";"420.10";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/09/2018";"357.62";"357.62";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/09/2018";"3,824.68";"3,824.68";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/09/2018";"83.00";"83.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/10/2018";"4,948.61";"4,948.61";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/10/2018";"1,264.90";"1,264.90";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/10/2018";"2,917.41";"2,917.41";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/10/2018";"155.68";"155.68";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/10/2018";"7,521.86";"7,521.86";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/10/2018";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/10/2018";"2,023.81";"2,023.81";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/10/2018";"1,266.33";"1,266.33";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/10/2018";"3,153.24";"3,153.24";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/10/2018";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/10/2018";"10,869.48";"10,869.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/11/2018";"4,535.28";"4,535.28";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/11/2018";"1,207.73";"1,207.73";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/11/2018";"530.64";"530.64";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/11/2018";"2,638.61";"2,638.61";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/11/2018";"1,929.57";"1,929.57";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/11/2018";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/11/2018";"2,674.98";"2,674.98";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/11/2018";"553.42";"553.42";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/11/2018";"3,227.51";"3,227.51";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/11/2018";"221.37";"221.37";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/11/2018";"668.05";"668.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/11/2018";"6,004.26";"6,004.26";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/12/2018";"1,790.43";"1,790.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/12/2018";"102.00";"102.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/12/2018";"895.44";"895.44";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/12/2018";"9,157.47";"9,157.47";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/12/2018";"1,889.96";"1,889.96";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/12/2018";"271.52";"271.52";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/12/2018";"400.77";"400.77";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/12/2018";"1,996.53";"1,996.53";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/12/2018";"248.98";"248.98";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/12/2018";"5,221.89";"5,221.89";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/12/2018";"6,156.32";"6,156.32";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/12/2018";"1,368.48";"1,368.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/01/2019";"4,615.71";"4,615.71";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/01/2019";"6,479.13";"6,479.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/01/2019";"2,156.25";"2,156.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/01/2019";"216.52";"216.52";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/01/2019";"1,692.43";"1,692.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/01/2019";"2,200.15";"2,200.15";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/01/2019";"4,749.71";"4,749.71";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/01/2019";"436.72";"436.72";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/01/2019";"14,706.44";"14,706.44";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/01/2019";"1,825.70";"1,825.70";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/02/2019";"696.73";"696.73";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/02/2019";"522.28";"522.28";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/02/2019";"2,363.42";"2,363.42";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/02/2019";"2,054.96";"2,054.96";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/02/2019";"5,907.60";"5,907.60";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/02/2019";"26,919.99";"26,919.99";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/02/2019";"1,211.49";"1,211.49";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/02/2019";"7,184.27";"7,184.27";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/03/2019";"614.45";"614.45";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/03/2019";"40.49";"40.49";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/03/2019";"267.25";"267.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/03/2019";"1,442.40";"1,442.40";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/03/2019";"487.17";"487.17";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/03/2019";"1,223.51";"1,223.51";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/03/2019";"1,839.66";"1,839.66";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/03/2019";"5,545.87";"5,545.87";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/03/2019";"6,258.07";"6,258.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/03/2019";"483.23";"483.23";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/03/2019";"1,766.78";"1,766.78";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/03/2019";"5,340.09";"5,340.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/04/2019";"614.45";"614.45";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/04/2019";"4,231.57";"4,231.57";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/04/2019";"1,173.31";"1,173.31";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/04/2019";"3,156.80";"3,156.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/04/2019";"1,537.10";"1,537.10";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/04/2019";"151.56";"151.56";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/04/2019";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/04/2019";"3,820.66";"3,820.66";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/04/2019";"1,929.57";"1,929.57";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/04/2019";"1,211.49";"1,211.49";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/04/2019";"390.00";"390.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/05/2019";"748.77";"748.77";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/05/2019";"1,594.25";"1,594.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/05/2019";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/05/2019";"1,355.11";"1,355.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/05/2019";"375.00";"375.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/05/2019";"1,126.08";"1,126.08";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/05/2019";"99.30";"99.30";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/05/2019";"12,178.58";"12,178.58";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/05/2019";"709.12";"709.12";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/05/2019";"65.45";"65.45";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/06/2019";"721.16";"721.16";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/06/2019";"4,913.00";"4,913.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/06/2019";"325.90";"325.90";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/06/2019";"320.69";"320.69";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/06/2019";"279.11";"279.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/06/2019";"6,162.50";"6,162.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/06/2019";"672.05";"672.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/06/2019";"2,002.04";"2,002.04";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/06/2019";"5,346.50";"5,346.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/06/2019";"1,008.17";"1,008.17";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/06/2019";"674.90";"674.90";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/07/2019";"2,121.60";"2,121.60";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/07/2019";"1,679.18";"1,679.18";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/07/2019";"4,103.25";"4,103.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/07/2019";"476.18";"476.18";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/07/2019";"720.07";"720.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/07/2019";"24,075.05";"24,075.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/07/2019";"5,353.12";"5,353.12";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/07/2019";"65,423.45";"65,423.45";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/07/2019";"2,720.00";"2,720.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/07/2019";"35,068.97";"35,068.97";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/07/2019";"23,515.18";"23,515.18";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/07/2019";"233.30";"233.30";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/07/2019";"15,635.61";"15,635.61";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/07/2019";"3,075.89";"3,075.89";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/10/2019";"26.70";"26.70";"";"";"2014TC16RFCB033"
