"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.105";"15/06/2019";"63.55";"";"63.55";"";"2016PATTIPUG"
"7PUA1001.105";"19/06/2019";"776.63";"";"776.63";"";"2016PATTIPUG"
"7PUA1001.105";"19/06/2019";"2,441.88";"2,441.88";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/06/2019";"40.90";"";"40.90";"";"2016PATTIPUG"
"7PUA1001.105";"20/06/2019";"128.61";"128.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/06/2019";"0.72";"";"0.72";"";"2016PATTIPUG"
"7PUA1001.105";"27/06/2019";"2.25";"2.25";"";"";"2014IT16M2OP002"
"7PUA1001.105";"28/06/2019";"91.96";"91.96";"";"";"2014IT16M2OP002"
"7PUA1001.105";"28/06/2019";"29.25";"";"29.25";"";"2016PATTIPUG"
"7PUA1001.105";"02/07/2019";"29.64";"29.64";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/07/2019";"9.43";"";"9.43";"";"2016PATTIPUG"
"7PUA1001.105";"04/07/2019";"183.08";"";"183.08";"";"2016PATTIPUG"
"7PUA1001.105";"04/07/2019";"575.64";"575.64";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/07/2019";"14.46";"";"14.46";"";"2016PATTIPUG"
"7PUA1001.105";"11/07/2019";"45.48";"45.48";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/07/2019";"11.32";"";"11.32";"";"2016PATTIPUG"
"7PUA1001.105";"15/07/2019";"35.60";"35.60";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/07/2019";"328.94";"";"328.94";"";"2016PATTIPUG"
"7PUA1001.105";"18/07/2019";"1,034.24";"1,034.24";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/07/2019";"6.82";"";"6.82";"";"2016PATTIPUG"
"7PUA1001.105";"31/07/2019";"21.43";"21.43";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/08/2019";"20.77";"";"20.77";"";"2016PATTIPUG"
"7PUA1001.105";"09/08/2019";"65.30";"65.30";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/08/2019";"20.52";"";"20.52";"";"2016PATTIPUG"
"7PUA1001.105";"27/08/2019";"64.52";"64.52";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/09/2019";"33.78";"";"33.78";"";"2016PATTIPUG"
"7PUA1001.105";"04/09/2019";"106.22";"106.22";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/09/2019";"24.32";"";"24.32";"";"2016PATTIPUG"
"7PUA1001.105";"10/09/2019";"76.46";"76.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/09/2019";"63.55";"";"63.55";"";"2016PATTIPUG"
"7PUA1001.105";"15/09/2019";"199.80";"199.80";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/09/2019";"3,081.87";"";"3,081.87";"";"2016PATTIPUG"
"7PUA1001.105";"16/09/2019";"9,690.14";"9,690.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/10/2019";"2.30";"";"2.30";"";"2016PATTIPUG"
"7PUA1001.105";"02/10/2019";"7.24";"7.24";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/10/2019";"13.59";"";"13.59";"";"2016PATTIPUG"
"7PUA1001.105";"15/10/2019";"42.75";"42.75";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/10/2019";"1.74";"";"1.74";"";"2016PATTIPUG"
"7PUA1001.105";"17/10/2019";"5.47";"5.47";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/10/2019";"41.54";"";"41.54";"";"2016PATTIPUG"
"7PUA1001.105";"21/10/2019";"130.60";"130.60";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/11/2019";"90.78";"";"90.78";"";"2016PATTIPUG"
"7PUA1001.105";"15/11/2019";"285.44";"285.44";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/11/2019";"45.67";"";"45.67";"";"2016PATTIPUG"
"7PUA1001.105";"20/11/2019";"143.61";"143.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"25/11/2019";"11.53";"";"11.53";"";"2016PATTIPUG"
"7PUA1001.105";"25/11/2019";"36.27";"36.27";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/11/2019";"9.08";"";"9.08";"";"2016PATTIPUG"
"7PUA1001.105";"30/11/2019";"28.53";"28.53";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/12/2019";"5.82";"5.82";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/12/2019";"1.85";"";"1.85";"";"2016PATTIPUG"
"7PUA1001.105";"15/12/2019";"90.78";"";"90.78";"";"2016PATTIPUG"
"7PUA1001.105";"15/12/2019";"285.43";"285.43";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/12/2019";"125.87";"";"125.87";"";"2016PATTIPUG"
"7PUA1001.105";"17/12/2019";"395.75";"395.75";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/12/2019";"63.25";"";"63.25";"";"2016PATTIPUG"
"7PUA1001.105";"20/12/2019";"198.89";"198.89";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/01/2020";"170.01";"";"170.01";"";"2016PATTIPUG"
"7PUA1001.105";"03/01/2020";"534.56";"534.56";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/01/2020";"0.91";"";"0.91";"";"2016PATTIPUG"
"7PUA1001.105";"04/01/2020";"2.88";"2.88";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/01/2020";"343.27";"";"343.27";"";"2016PATTIPUG"
"7PUA1001.105";"08/01/2020";"1,079.33";"1,079.33";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/01/2020";"61.49";"";"61.49";"";"2016PATTIPUG"
"7PUA1001.105";"10/01/2020";"193.37";"193.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/01/2020";"17.12";"";"17.12";"";"2016PATTIPUG"
"7PUA1001.105";"14/01/2020";"53.81";"53.81";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/01/2020";"258.74";"";"258.74";"";"2016PATTIPUG"
"7PUA1001.105";"15/01/2020";"813.53";"813.53";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/01/2020";"162.89";"";"162.89";"";"2016PATTIPUG"
"7PUA1001.105";"17/01/2020";"512.14";"512.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/01/2020";"21.72";"";"21.72";"";"2016PATTIPUG"
"7PUA1001.105";"18/01/2020";"68.28";"68.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/01/2020";"45.85";"";"45.85";"";"2016PATTIPUG"
"7PUA1001.105";"20/01/2020";"144.16";"144.16";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/01/2020";"15.34";"";"15.34";"";"2016PATTIPUG"
"7PUA1001.105";"21/01/2020";"48.22";"48.22";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/01/2020";"356.33";"";"356.33";"";"2016PATTIPUG"
"7PUA1001.105";"22/01/2020";"1,120.39";"1,120.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/01/2020";"0.93";"";"0.93";"";"2016PATTIPUG"
"7PUA1001.105";"23/01/2020";"2.92";"2.92";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/01/2020";"11.39";"";"11.39";"";"2016PATTIPUG"
"7PUA1001.105";"31/01/2020";"35.81";"35.81";"";"";"2014IT16M2OP002"
"7PUA1001.105";"01/02/2020";"38.61";"";"38.61";"";"2016PATTIPUG"
"7PUA1001.105";"01/02/2020";"121.39";"121.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/02/2020";"1.74";"";"1.74";"";"2016PATTIPUG"
"7PUA1001.105";"04/02/2020";"5.49";"5.49";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/02/2020";"1,078.62";"";"1,078.62";"";"2016PATTIPUG"
"7PUA1001.105";"05/02/2020";"3,391.38";"3,391.38";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/02/2020";"3,280.62";"3,280.62";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/02/2020";"1,043.38";"";"1,043.38";"";"2016PATTIPUG"
"7PUA1001.105";"14/02/2020";"21.10";"";"21.10";"";"2016PATTIPUG"
"7PUA1001.105";"14/02/2020";"66.32";"66.32";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/02/2020";"90.78";"";"90.78";"";"2016PATTIPUG"
"7PUA1001.105";"15/02/2020";"285.43";"285.43";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/02/2020";"337.81";"";"337.81";"";"2016PATTIPUG"
"7PUA1001.105";"20/02/2020";"1,062.14";"1,062.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/02/2020";"271.23";"271.23";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/02/2020";"86.27";"";"86.27";"";"2016PATTIPUG"
"7PUA1001.105";"28/02/2020";"44.47";"";"44.47";"";"2016PATTIPUG"
"7PUA1001.105";"28/02/2020";"139.85";"139.85";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/03/2020";"151.68";"";"151.68";"";"2016PATTIPUG"
"7PUA1001.105";"09/03/2020";"476.90";"476.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/03/2020";"66.55";"66.55";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/03/2020";"21.16";"";"21.16";"";"2016PATTIPUG"
"7PUA1001.105";"11/03/2020";"126.17";"";"126.17";"";"2016PATTIPUG"
"7PUA1001.105";"11/03/2020";"396.70";"396.70";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/03/2020";"72.35";"";"72.35";"";"2016PATTIPUG"
"7PUA1001.105";"13/03/2020";"227.49";"227.49";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/03/2020";"24.04";"";"24.04";"";"2016PATTIPUG"
"7PUA1001.105";"16/03/2020";"75.58";"75.58";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/03/2020";"65.56";"";"65.56";"";"2016PATTIPUG"
"7PUA1001.105";"20/03/2020";"206.12";"206.12";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/03/2020";"2.29";"";"2.29";"";"2016PATTIPUG"
"7PUA1001.105";"23/03/2020";"7.19";"7.19";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/03/2020";"8.63";"";"8.63";"";"2016PATTIPUG"
"7PUA1001.105";"31/03/2020";"27.15";"27.15";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/04/2020";"656.16";"";"656.16";"";"2016PATTIPUG"
"7PUA1001.105";"03/04/2020";"2,063.08";"2,063.08";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/04/2020";"404.59";"";"404.59";"";"2016PATTIPUG"
"7PUA1001.105";"07/04/2020";"1,272.11";"1,272.11";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/04/2020";"3.16";"";"3.16";"";"2016PATTIPUG"
"7PUA1001.105";"08/04/2020";"9.94";"9.94";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/04/2020";"26.36";"";"26.36";"";"2016PATTIPUG"
"7PUA1001.105";"17/04/2020";"82.90";"82.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/05/2020";"539.45";"";"539.45";"";"2016PATTIPUG"
"7PUA1001.105";"03/05/2020";"1,696.15";"1,696.15";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/05/2020";"463.29";"";"463.29";"";"2016PATTIPUG"
"7PUA1001.105";"05/05/2020";"1,456.71";"1,456.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/05/2020";"2,625.84";"2,625.84";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/05/2020";"835.13";"";"835.13";"";"2016PATTIPUG"
"7PUA1001.105";"18/05/2020";"19.76";"";"19.76";"";"2016PATTIPUG"
"7PUA1001.105";"18/05/2020";"62.11";"62.11";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/05/2020";"60.89";"60.89";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/05/2020";"19.36";"";"19.36";"";"2016PATTIPUG"
"7PUA1001.105";"23/05/2020";"0.43";"";"0.43";"";"2016PATTIPUG"
"7PUA1001.105";"23/05/2020";"1.37";"1.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/05/2020";"25.03";"25.03";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/05/2020";"7.96";"";"7.96";"";"2016PATTIPUG"
"7PUA1001.105";"03/06/2020";"126.17";"";"126.17";"";"2016PATTIPUG"
"7PUA1001.105";"03/06/2020";"396.70";"396.70";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/06/2020";"786.74";"";"786.74";"";"2016PATTIPUG"
"7PUA1001.105";"04/06/2020";"2,473.66";"2,473.66";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/06/2020";"6.62";"6.62";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/06/2020";"2.11";"";"2.11";"";"2016PATTIPUG"
"7PUA1001.105";"15/06/2020";"285.44";"285.44";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/06/2020";"90.78";"";"90.78";"";"2016PATTIPUG"
"7PUA1001.105";"17/06/2020";"217.17";"";"217.17";"";"2016PATTIPUG"
"7PUA1001.105";"17/06/2020";"682.83";"682.83";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/06/2020";"1.07";"1.07";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/06/2020";"0.34";"";"0.34";"";"2016PATTIPUG"
"7PUA1001.105";"29/06/2020";"48.26";"";"48.26";"";"2016PATTIPUG"
"7PUA1001.105";"29/06/2020";"151.74";"151.74";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/06/2020";"4.04";"";"4.04";"";"2016PATTIPUG"
"7PUA1001.105";"30/06/2020";"12.69";"12.69";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/07/2020";"11.79";"";"11.79";"";"2016PATTIPUG"
"7PUA1001.105";"07/07/2020";"37.09";"37.09";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/07/2020";"180.83";"";"180.83";"";"2016PATTIPUG"
"7PUA1001.105";"09/07/2020";"568.59";"568.59";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/07/2020";"5.66";"5.66";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/07/2020";"1.80";"";"1.80";"";"2016PATTIPUG"
"7PUA1001.105";"15/07/2020";"17.28";"17.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/07/2020";"5.50";"";"5.50";"";"2016PATTIPUG"
"7PUA1001.105";"17/07/2020";"41.16";"";"41.16";"";"2016PATTIPUG"
"7PUA1001.105";"17/07/2020";"129.42";"129.42";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/07/2020";"29.26";"29.26";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/07/2020";"9.31";"";"9.31";"";"2016PATTIPUG"
"7PUA1001.105";"31/07/2020";"6.19";"";"6.19";"";"2016PATTIPUG"
"7PUA1001.105";"31/07/2020";"19.46";"19.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/08/2020";"601.39";"601.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/08/2020";"191.27";"";"191.27";"";"2016PATTIPUG"
"7PUA1001.105";"26/08/2020";"3.75";"";"3.75";"";"2016PATTIPUG"
"7PUA1001.105";"26/08/2020";"11.81";"11.81";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/09/2020";"381.26";"";"381.26";"";"2016PATTIPUG"
"7PUA1001.105";"02/09/2020";"1,198.77";"1,198.77";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/09/2020";"61,954.50";"61,954.50";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/09/2020";"19,704.23";"";"19,704.23";"";"2016PATTIPUG"
"7PUA1001.105";"21/09/2020";"27.51";"";"27.51";"";"2016PATTIPUG"
"7PUA1001.105";"21/09/2020";"86.49";"86.49";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/09/2020";"9.48";"";"9.48";"";"2016PATTIPUG"
"7PUA1001.105";"30/09/2020";"29.80";"29.80";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/10/2020";"5,420.36";"5,420.36";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/10/2020";"1,723.91";"";"1,723.91";"";"2016PATTIPUG"
"7PUA1001.105";"21/10/2020";"56.14";"56.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/10/2020";"17.86";"";"17.86";"";"2016PATTIPUG"
"7PUA1001.105";"22/10/2020";"109.67";"";"109.67";"";"2016PATTIPUG"
"7PUA1001.105";"22/10/2020";"344.84";"344.84";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/10/2020";"1,355.03";"1,355.03";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/10/2020";"430.97";"";"430.97";"";"2016PATTIPUG"
"7PUA1001.105";"02/11/2020";"673.93";"673.93";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/11/2020";"214.35";"";"214.35";"";"2016PATTIPUG"
"7PUA1001.105";"13/11/2020";"1,025.14";"1,025.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/11/2020";"326.04";"";"326.04";"";"2016PATTIPUG"
"7PUA1001.105";"17/11/2020";"883.28";"";"883.28";"";"2016PATTIPUG"
"7PUA1001.105";"17/11/2020";"2,777.23";"2,777.23";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/11/2020";"13.85";"";"13.85";"";"2016PATTIPUG"
"7PUA1001.105";"23/11/2020";"43.56";"43.56";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/11/2020";"1,002.40";"1,002.40";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/11/2020";"318.81";"";"318.81";"";"2016PATTIPUG"
"7PUA1001.105";"04/12/2020";"374.02";"";"374.02";"";"2016PATTIPUG"
"7PUA1001.105";"04/12/2020";"1,175.98";"1,175.98";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/12/2020";"311.28";"";"311.28";"";"2016PATTIPUG"
"7PUA1001.105";"10/12/2020";"978.72";"978.72";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/12/2020";"39.50";"";"39.50";"";"2016PATTIPUG"
"7PUA1001.105";"11/12/2020";"124.18";"124.18";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/12/2020";"138.84";"138.84";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/12/2020";"44.16";"";"44.16";"";"2016PATTIPUG"
"7PUA1001.105";"15/12/2020";"743.53";"743.53";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/12/2020";"236.47";"";"236.47";"";"2016PATTIPUG"
"7PUA1001.105";"18/12/2020";"1,739.97";"1,739.97";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/12/2020";"553.39";"";"553.39";"";"2016PATTIPUG"
"7PUA1001.105";"04/01/2021";"601.59";"";"601.59";"";"2016PATTIPUG"
"7PUA1001.105";"04/01/2021";"1,891.52";"1,891.52";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/01/2021";"18.25";"";"18.25";"";"2016PATTIPUG"
"7PUA1001.105";"19/01/2021";"57.37";"57.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/01/2021";"1,002.42";"1,002.42";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/01/2021";"318.82";"";"318.82";"";"2016PATTIPUG"
"7PUA1001.105";"25/01/2021";"2,072.26";"2,072.26";"";"";"2014IT16M2OP002"
"7PUA1001.105";"25/01/2021";"659.07";"";"659.07";"";"2016PATTIPUG"
"7PUA1001.105";"29/01/2021";"229.95";"";"229.95";"";"2016PATTIPUG"
"7PUA1001.105";"29/01/2021";"723.01";"723.01";"";"";"2014IT16M2OP002"
"7PUA1001.105";"01/02/2021";"12.08";"";"12.08";"";"2016PATTIPUG"
"7PUA1001.105";"01/02/2021";"38.00";"38.00";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/02/2021";"17.04";"";"17.04";"";"2016PATTIPUG"
"7PUA1001.105";"04/02/2021";"53.56";"53.56";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/02/2021";"230.81";"";"230.81";"";"2016PATTIPUG"
"7PUA1001.105";"10/02/2021";"725.71";"725.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/02/2021";"1.01";"";"1.01";"";"2016PATTIPUG"
"7PUA1001.105";"12/02/2021";"3.18";"3.18";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/02/2021";"18.89";"";"18.89";"";"2016PATTIPUG"
"7PUA1001.105";"15/02/2021";"59.39";"59.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/02/2021";"505.39";"505.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/02/2021";"160.73";"";"160.73";"";"2016PATTIPUG"
"7PUA1001.105";"23/02/2021";"998.01";"";"998.01";"";"2016PATTIPUG"
"7PUA1001.105";"23/02/2021";"3,137.97";"3,137.97";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/03/2021";"77.24";"";"77.24";"";"2016PATTIPUG"
"7PUA1001.105";"08/03/2021";"242.86";"242.86";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/03/2021";"27.23";"";"27.23";"";"2016PATTIPUG"
"7PUA1001.105";"09/03/2021";"85.63";"85.63";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/03/2021";"1,255.08";"";"1,255.08";"";"2016PATTIPUG"
"7PUA1001.105";"11/03/2021";"3,946.28";"3,946.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/03/2021";"29.82";"29.82";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/03/2021";"9.48";"";"9.48";"";"2016PATTIPUG"
"7PUA1001.105";"22/03/2021";"69.51";"69.51";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/03/2021";"22.11";"";"22.11";"";"2016PATTIPUG"
"7PUA1001.105";"29/03/2021";"1,504.02";"1,504.02";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/03/2021";"478.34";"";"478.34";"";"2016PATTIPUG"
"7PUA1001.105";"31/03/2021";"12.39";"";"12.39";"";"2016PATTIPUG"
"7PUA1001.105";"31/03/2021";"38.96";"38.96";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/04/2021";"28.72";"28.72";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/04/2021";"9.14";"";"9.14";"";"2016PATTIPUG"
"7PUA1001.105";"19/04/2021";"331.91";"";"331.91";"";"2016PATTIPUG"
"7PUA1001.105";"19/04/2021";"1,043.59";"1,043.59";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/04/2021";"41.05";"";"41.05";"";"2016PATTIPUG"
"7PUA1001.105";"20/04/2021";"129.05";"129.05";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/05/2021";"957.57";"";"957.57";"";"2016PATTIPUG"
"7PUA1001.105";"04/05/2021";"3,010.78";"3,010.78";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/05/2021";"49.57";"49.57";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/05/2021";"15.76";"";"15.76";"";"2016PATTIPUG"
"7PUA1001.105";"07/05/2021";"31.85";"";"31.85";"";"2016PATTIPUG"
"7PUA1001.105";"07/05/2021";"100.15";"100.15";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/05/2021";"2,860.74";"2,860.74";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/05/2021";"909.84";"";"909.84";"";"2016PATTIPUG"
"7PUA1001.105";"24/05/2021";"28.35";"";"28.35";"";"2016PATTIPUG"
"7PUA1001.105";"24/05/2021";"89.15";"89.15";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/05/2021";"11.54";"";"11.54";"";"2016PATTIPUG"
"7PUA1001.105";"31/05/2021";"36.28";"36.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/06/2021";"863.14";"863.14";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/06/2021";"274.51";"";"274.51";"";"2016PATTIPUG"
"7PUA1001.105";"08/06/2021";"933.71";"";"933.71";"";"2016PATTIPUG"
"7PUA1001.105";"08/06/2021";"2,935.75";"2,935.75";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/06/2021";"11.96";"";"11.96";"";"2016PATTIPUG"
"7PUA1001.105";"11/06/2021";"37.60";"37.60";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/06/2021";"449.70";"";"449.70";"";"2016PATTIPUG"
"7PUA1001.105";"18/06/2021";"1,413.94";"1,413.94";"";"";"2014IT16M2OP002"
"7PUA1001.105";"28/06/2021";"658.32";"";"658.32";"";"2016PATTIPUG"
"7PUA1001.105";"28/06/2021";"2,069.85";"2,069.85";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/06/2021";"16.18";"";"16.18";"";"2016PATTIPUG"
"7PUA1001.105";"29/06/2021";"50.89";"50.89";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/06/2021";"58.11";"";"58.11";"";"2016PATTIPUG"
"7PUA1001.105";"30/06/2021";"182.71";"182.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"01/07/2021";"2,437.04";"";"2,437.04";"";"2016PATTIPUG"
"7PUA1001.105";"01/07/2021";"7,662.57";"7,662.57";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/07/2021";"951.82";"";"951.82";"";"2016PATTIPUG"
"7PUA1001.105";"14/07/2021";"2,992.74";"2,992.74";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/07/2021";"25.30";"";"25.30";"";"2016PATTIPUG"
"7PUA1001.105";"19/07/2021";"79.56";"79.56";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/08/2021";"8.75";"";"8.75";"";"2016PATTIPUG"
"7PUA1001.105";"02/08/2021";"27.53";"27.53";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/08/2021";"1,287.71";"";"1,287.71";"";"2016PATTIPUG"
"7PUA1001.105";"03/08/2021";"4,048.85";"4,048.85";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/08/2021";"108.58";"";"108.58";"";"2016PATTIPUG"
"7PUA1001.105";"05/08/2021";"341.42";"341.42";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/08/2021";"255.68";"";"255.68";"";"2016PATTIPUG"
"7PUA1001.105";"17/08/2021";"803.90";"803.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/09/2021";"824.55";"";"824.55";"";"2016PATTIPUG"
"7PUA1001.105";"06/09/2021";"2,592.57";"2,592.57";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/09/2021";"15.25";"";"15.25";"";"2016PATTIPUG"
"7PUA1001.105";"21/09/2021";"47.94";"47.94";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/09/2021";"12.08";"";"12.08";"";"2016PATTIPUG"
"7PUA1001.105";"22/09/2021";"37.99";"37.99";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/10/2021";"3,786.95";"3,786.95";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/10/2021";"1,204.41";"";"1,204.41";"";"2016PATTIPUG"
"7PUA1001.105";"19/10/2021";"21.72";"";"21.72";"";"2016PATTIPUG"
"7PUA1001.105";"19/10/2021";"68.28";"68.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/11/2021";"209.48";"";"209.48";"";"2016PATTIPUG"
"7PUA1001.105";"04/11/2021";"658.64";"658.64";"";"";"2014IT16M2OP002"
