"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10046951";"04/11/2020";"991.35";"842.64";"";"";"2014TC16RFCB042"
"7VE10046951";"05/11/2020";"5,039.14";"4,602.69";"";"";"2014TC16RFCB042"
"7VE10046951";"06/11/2020";"8,262.43";"8,019.46";"";"";"2014TC16RFCB042"
"7VE10046951";"10/11/2020";"2,912.65";"2,654.18";"";"";"2014TC16RFCB042"
"7VE10046951";"12/11/2020";"1,297.33";"1,102.72";"";"";"2014TC16RFCB042"
"7VE10046951";"13/11/2020";"196.01";"196.01";"";"";"2014TC16RFCB042"
"7VE10046951";"18/11/2020";"1,189.82";"1,189.82";"";"";"2014TC16RFCB042"
"7VE10046951";"24/11/2020";"1,230.31";"1,230.31";"";"";"2014TC16RFCB042"
"7VE10046951";"27/11/2020";"8,875.87";"8,875.87";"";"";"2014TC16RFCB042"
"7VE10046951";"01/12/2020";"5,892.76";"5,892.76";"";"";"2014TC16RFCB042"
"7VE10046951";"04/12/2020";"2,068.40";"2,068.40";"";"";"2014TC16RFCB042"
"7VE10046951";"07/12/2020";"2,909.63";"2,473.18";"";"";"2014TC16RFCB042"
"7VE10046951";"08/12/2020";"1,619.66";"1,376.69";"";"";"2014TC16RFCB042"
"7VE10046951";"10/12/2020";"15,432.87";"13,117.93";"";"";"2014TC16RFCB042"
"7VE10046951";"11/12/2020";"1,731.08";"1,471.40";"";"";"2014TC16RFCB042"
"7VE10046951";"14/12/2020";"1,473.98";"1,473.98";"";"";"2014TC16RFCB042"
"7VE10046951";"16/12/2020";"149.66";"127.21";"";"";"2014TC16RFCB042"
"7VE10046951";"18/12/2020";"12,224.70";"12,224.70";"";"";"2014TC16RFCB042"
"7VE10046951";"21/12/2020";"2,000.00";"2,000.00";"";"";"2014TC16RFCB042"
"7VE10046951";"24/12/2020";"2,164.83";"2,164.83";"";"";"2014TC16RFCB042"
"7VE10046951";"30/12/2020";"3,837.20";"3,837.20";"";"";"2014TC16RFCB042"
"7VE10046951";"31/12/2020";"4,264.52";"4,264.52";"";"";"2014TC16RFCB042"
"7VE10046951";"08/01/2021";"4,444.34";"4,057.67";"";"";"2014TC16RFCB042"
"7VE10046951";"11/01/2021";"1,805.89";"1,534.99";"";"";"2014TC16RFCB042"
"7VE10046951";"12/01/2021";"2,527.46";"2,206.51";"";"";"2014TC16RFCB042"
"7VE10046951";"13/01/2021";"149.04";"126.68";"";"";"2014TC16RFCB042"
"7VE10046951";"15/01/2021";"56.69";"56.69";"";"";"2014TC16RFCB042"
"7VE10046951";"18/01/2021";"936.80";"936.80";"";"";"2014TC16RFCB042"
"7VE10046951";"20/01/2021";"5,846.85";"5,846.85";"";"";"2014TC16RFCB042"
"7VE10046951";"21/01/2021";"2,926.92";"2,926.92";"";"";"2014TC16RFCB042"
"7VE10046951";"22/01/2021";"3,011.46";"3,011.46";"";"";"2014TC16RFCB042"
"7VE10046951";"26/01/2021";"4,039.42";"4,039.42";"";"";"2014TC16RFCB042"
"7VE10046951";"27/01/2021";"8,266.41";"8,266.41";"";"";"2014TC16RFCB042"
"7VE10046951";"01/02/2021";"2,606.14";"2,606.14";"";"";"2014TC16RFCB042"
"7VE10046951";"02/02/2021";"12,345.68";"12,345.68";"";"";"2014TC16RFCB042"
"7VE10046951";"05/02/2021";"6,806.98";"6,404.31";"";"";"2014TC16RFCB042"
"7VE10046951";"08/02/2021";"1,805.89";"1,534.99";"";"";"2014TC16RFCB042"
"7VE10046951";"09/02/2021";"183.50";"155.97";"";"";"2014TC16RFCB042"
"7VE10046951";"10/02/2021";"2,923.19";"2,712.58";"";"";"2014TC16RFCB042"
"7VE10046951";"19/02/2021";"2,926.92";"2,926.92";"";"";"2014TC16RFCB042"
"7VE10046951";"24/02/2021";"3,011.46";"3,011.46";"";"";"2014TC16RFCB042"
"7VE10046951";"25/02/2021";"34.58";"34.58";"";"";"2014TC16RFCB042"
"7VE10046951";"26/02/2021";"12,284.71";"12,284.71";"";"";"2014TC16RFCB042"
"7VE10046951";"01/03/2021";"2,775.75";"2,775.75";"";"";"2014TC16RFCB042"
"7VE10046951";"04/03/2021";"2,686.75";"2,283.72";"";"";"2014TC16RFCB042"
"7VE10046951";"08/03/2021";"1,805.89";"1,534.99";"";"";"2014TC16RFCB042"
"7VE10046951";"10/03/2021";"4,386.23";"4,115.10";"";"";"2014TC16RFCB042"
"7VE10046951";"11/03/2021";"3,665.27";"3,125.00";"";"";"2014TC16RFCB042"
"7VE10046951";"12/03/2021";"159.49";"135.56";"";"";"2014TC16RFCB042"
"7VE10046951";"17/03/2021";"1,641.35";"1,641.35";"";"";"2014TC16RFCB042"
"7VE10046951";"19/03/2021";"2,926.92";"2,926.92";"";"";"2014TC16RFCB042"
"7VE10046951";"22/03/2021";"3,589.25";"3,589.25";"";"";"2014TC16RFCB042"
"7VE10046951";"24/03/2021";"3,317.75";"3,271.80";"";"";"2014TC16RFCB042"
"7VE10046951";"26/03/2021";"8,540.65";"8,540.65";"";"";"2014TC16RFCB042"
"7VE10046951";"01/04/2021";"12,131.88";"12,131.88";"";"";"2014TC16RFCB042"
"7VE10046951";"06/04/2021";"1,808.50";"1,537.21";"";"";"2014TC16RFCB042"
"7VE10046951";"07/04/2021";"8,374.90";"7,971.74";"";"";"2014TC16RFCB042"
"7VE10046951";"09/04/2021";"199.14";"199.14";"";"";"2014TC16RFCB042"
"7VE10046951";"12/04/2021";"1,873.30";"1,592.27";"";"";"2014TC16RFCB042"
"7VE10046951";"13/04/2021";"159.49";"135.56";"";"";"2014TC16RFCB042"
"7VE10046951";"16/04/2021";"56.69";"56.69";"";"";"2014TC16RFCB042"
"7VE10046951";"21/04/2021";"5,850.35";"5,850.35";"";"";"2014TC16RFCB042"
"7VE10046951";"22/04/2021";"3,011.46";"3,011.46";"";"";"2014TC16RFCB042"
"7VE10046951";"27/04/2021";"8,307.96";"8,307.96";"";"";"2014TC16RFCB042"
"7VE10046951";"29/04/2021";"3,910.81";"3,910.81";"";"";"2014TC16RFCB042"
"7VE10046951";"03/05/2021";"3,168.50";"3,168.50";"";"";"2014TC16RFCB042"
"7VE10046951";"05/05/2021";"3,629.50";"3,629.50";"";"";"2014TC16RFCB042"
"7VE10046951";"06/05/2021";"8,134.17";"7,462.48";"";"";"2014TC16RFCB042"
"7VE10046951";"10/05/2021";"784.44";"784.44";"";"";"2014TC16RFCB042"
"7VE10046951";"11/05/2021";"1,897.13";"1,612.52";"";"";"2014TC16RFCB042"
"7VE10046951";"13/05/2021";"685.80";"662.52";"";"";"2014TC16RFCB042"
"7VE10046951";"18/05/2021";"2,776.92";"2,776.92";"";"";"2014TC16RFCB042"
"7VE10046951";"24/05/2021";"3,079.46";"3,079.46";"";"";"2014TC16RFCB042"
"7VE10046951";"26/05/2021";"339.00";"339.00";"";"";"2014TC16RFCB042"
"7VE10046951";"27/05/2021";"9,954.57";"9,863.06";"";"";"2014TC16RFCB042"
"7VE10046951";"28/05/2021";"150.00";"150.00";"";"";"2014TC16RFCB042"
"7VE10046951";"01/06/2021";"3,330.79";"3,330.79";"";"";"2014TC16RFCB042"
"7VE10046951";"02/06/2021";"532.13";"532.13";"";"";"2014TC16RFCB042"
"7VE10046951";"03/06/2021";"4,026.00";"4,026.00";"";"";"2014TC16RFCB042"
"7VE10046951";"04/06/2021";"2,687.61";"2,284.45";"";"";"2014TC16RFCB042"
"7VE10046951";"07/06/2021";"5,987.73";"5,688.43";"";"";"2014TC16RFCB042"
"7VE10046951";"08/06/2021";"10,366.59";"8,811.60";"";"";"2014TC16RFCB042"
"7VE10046951";"09/06/2021";"828.69";"704.38";"";"";"2014TC16RFCB042"
"7VE10046951";"10/06/2021";"4,216.25";"4,128.48";"";"";"2014TC16RFCB042"
"7VE10046951";"11/06/2021";"2,905.15";"2,620.54";"";"";"2014TC16RFCB042"
"7VE10046951";"14/06/2021";"194.41";"170.48";"";"";"2014TC16RFCB042"
"7VE10046951";"15/06/2021";"326.00";"326.00";"";"";"2014TC16RFCB042"
"7VE10046951";"16/06/2021";"1,953.10";"1,953.10";"";"";"2014TC16RFCB042"
"7VE10046951";"17/06/2021";"2,836.42";"2,836.42";"";"";"2014TC16RFCB042"
"7VE10046951";"18/06/2021";"5,974.22";"5,792.73";"";"";"2014TC16RFCB042"
"7VE10046951";"22/06/2021";"23,121.56";"23,121.56";"";"";"2014TC16RFCB042"
"7VE10046951";"24/06/2021";"3,011.46";"3,011.46";"";"";"2014TC16RFCB042"
"7VE10046951";"25/06/2021";"8,266.41";"8,266.41";"";"";"2014TC16RFCB042"
"7VE10046951";"28/06/2021";"37.52";"37.52";"";"";"2014TC16RFCB042"
"7VE10046951";"29/06/2021";"4,451.39";"4,451.39";"";"";"2014TC16RFCB042"
"7VE10046951";"01/07/2021";"3,325.69";"3,325.69";"";"";"2014TC16RFCB042"
"7VE10046951";"02/07/2021";"3,988.04";"3,988.04";"";"";"2014TC16RFCB042"
"7VE10046951";"06/07/2021";"5,618.57";"5,120.76";"";"";"2014TC16RFCB042"
"7VE10046951";"07/07/2021";"6,898.89";"5,969.03";"";"";"2014TC16RFCB042"
"7VE10046951";"09/07/2021";"3,025.43";"3,001.58";"";"";"2014TC16RFCB042"
"7VE10046951";"12/07/2021";"1,891.79";"1,607.98";"";"";"2014TC16RFCB042"
"7VE10046951";"14/07/2021";"1,901.75";"1,901.75";"";"";"2014TC16RFCB042"
"7VE10046951";"15/07/2021";"908.88";"908.88";"";"";"2014TC16RFCB042"
"7VE10046951";"16/07/2021";"5,016.00";"5,016.00";"";"";"2014TC16RFCB042"
"7VE10046951";"19/07/2021";"24,211.09";"20,579.41";"";"";"2014TC16RFCB042"
"7VE10046951";"20/07/2021";"8,041.89";"7,979.02";"";"";"2014TC16RFCB042"
"7VE10046951";"23/07/2021";"6,044.36";"5,589.41";"";"";"2014TC16RFCB042"
"7VE10046951";"26/07/2021";"56.70";"56.70";"";"";"2014TC16RFCB042"
"7VE10046951";"27/07/2021";"12,137.68";"12,137.68";"";"";"2014TC16RFCB042"
"7VE10046951";"29/07/2021";"10,068.18";"8,711.89";"";"";"2014TC16RFCB042"
"7VE10046951";"04/08/2021";"6,815.42";"5,793.07";"";"";"2014TC16RFCB042"
"7VE10046951";"05/08/2021";"8,788.34";"8,788.34";"";"";"2014TC16RFCB042"
"7VE10046951";"09/08/2021";"4,060.83";"4,036.98";"";"";"2014TC16RFCB042"
"7VE10046951";"10/08/2021";"3,628.71";"3,628.71";"";"";"2014TC16RFCB042"
"7VE10046951";"11/08/2021";"2,506.16";"2,130.20";"";"";"2014TC16RFCB042"
"7VE10046951";"16/08/2021";"1,096.87";"932.33";"";"";"2014TC16RFCB042"
"7VE10046951";"23/08/2021";"265.92";"226.03";"";"";"2014TC16RFCB042"
"7VE10046951";"25/08/2021";"3,011.48";"3,011.48";"";"";"2014TC16RFCB042"
"7VE10046951";"27/08/2021";"9,559.19";"9,559.19";"";"";"2014TC16RFCB042"
"7VE10046951";"30/08/2021";"47.81";"47.81";"";"";"2014TC16RFCB042"
"7VE10046951";"01/09/2021";"3,281.69";"3,281.69";"";"";"2014TC16RFCB042"
"7VE10046951";"02/09/2021";"15,084.37";"15,084.37";"";"";"2014TC16RFCB042"
"7VE10046951";"03/09/2021";"5,272.31";"5,243.88";"";"";"2014TC16RFCB042"
"7VE10046951";"08/09/2021";"7,400.32";"6,290.27";"";"";"2014TC16RFCB042"
"7VE10046951";"09/09/2021";"3,918.06";"3,330.32";"";"";"2014TC16RFCB042"
"7VE10046951";"10/09/2021";"2,150.03";"1,868.39";"";"";"2014TC16RFCB042"
"7VE10046951";"14/09/2021";"409.14";"347.76";"";"";"2014TC16RFCB042"
"7VE10046951";"15/09/2021";"712.98";"606.03";"";"";"2014TC16RFCB042"
"7VE10046951";"16/09/2021";"1,015.04";"1,015.04";"";"";"2014TC16RFCB042"
"7VE10046951";"27/09/2021";"1,741.53";"1,741.53";"";"";"2014TC16RFCB042"
"7VE10046951";"29/09/2021";"2,923.43";"2,923.43";"";"";"2014TC16RFCB042"
"7VE10046951";"01/10/2021";"654.55";"654.55";"";"";"2014TC16RFCB042"
"7VE10046951";"19/10/2021";"732.00";"732.00";"";"";"2014TC16RFCB042"
"7VE10046951";"25/10/2021";"1,081.23";"1,081.23";"";"";"2014TC16RFCB042"
"7VE10046951";"30/11/2021";"1,033.87";"1,033.87";"";"";"2014TC16RFCB042"
"7VE10046951";"21/12/2021";"5,512.73";"5,512.73";"";"";"2014TC16RFCB042"
"7VE10046951";"15/01/2022";"15,459.18";"13,140.30";"";"";"2014TC16RFCB042"
