"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1691";"24/02/2012";"28,502.52";"26,512.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/02/2012";"140.88";"140.88";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/02/2012";"302.70";"302.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/02/2012";"4,131.40";"4,131.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/03/2012";"92.07";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/03/2012";"75.14";"75.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/03/2012";"48.87";"48.87";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/03/2012";"3,440.24";"3,440.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/03/2012";"1,487.66";"1,487.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/03/2012";"59.40";"59.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/03/2012";"95.98";"95.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/03/2012";"37.36";"37.36";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/03/2012";"3,007.21";"3,007.21";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/03/2012";"177.10";"146.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/03/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/03/2012";"1,385.73";"1,385.73";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/03/2012";"32.78";"32.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/03/2012";"1,256.70";"1,256.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/03/2012";"4,415.46";"4,395.37";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/03/2012";"72.45";"72.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/03/2012";"12,931.10";"12,931.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/03/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/03/2012";"30.00";"30.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/03/2012";"28.74";"28.74";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/04/2012";"65.16";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/04/2012";"54.25";"54.25";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/04/2012";"63.56";"63.56";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/04/2012";"687.23";"504.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/04/2012";"59.23";"59.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/04/2012";"2.00";"2.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/04/2012";"33.08";"33.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/04/2012";"79.80";"79.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/04/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/04/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/04/2012";"87.30";"87.30";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/04/2012";"104.50";"104.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/04/2012";"2.67";"2.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/04/2012";"2,752.95";"2,752.95";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/04/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/04/2012";"51.75";"51.75";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/04/2012";"2.50";"2.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/04/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/05/2012";"729.90";"729.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/05/2012";"119.84";"61.87";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/05/2012";"3.03";"3.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/05/2012";"95.98";"95.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/05/2012";"117.72";"117.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/05/2012";"51.53";"51.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/05/2012";"93.70";"93.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/05/2012";"75.14";"75.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/05/2012";"5,417.54";"5,417.54";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/05/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/05/2012";"34.56";"34.56";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/05/2012";"63.43";"63.43";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/05/2012";"95.98";"95.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/05/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/05/2012";"30.45";"30.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/05/2012";"88.70";"88.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/05/2012";"210.98";"210.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/05/2012";"58.20";"58.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/05/2012";"34,565.85";"34,565.85";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/05/2012";"1,623.72";"1,623.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/06/2012";"2,408.26";"2,408.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/06/2012";"167,825.10";"167,765.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/06/2012";"686.09";"686.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/06/2012";"23.33";"23.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/06/2012";"2,116.51";"2,116.51";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/06/2012";"74.28";"74.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/06/2012";"57.48";"57.48";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/06/2012";"195.58";"195.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/06/2012";"98.40";"98.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/06/2012";"151.54";"116.54";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/06/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/06/2012";"300.74";"300.74";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/06/2012";"5,387.80";"5,382.73";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/06/2012";"139.18";"139.18";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/06/2012";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/06/2012";"74.28";"74.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/06/2012";"51.84";"51.84";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/06/2012";"2,070.54";"1,921.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/06/2012";"48.15";"48.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/06/2012";"4,823.64";"4,823.64";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/07/2012";"1,347.70";"1,289.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/07/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/07/2012";"15.90";"15.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/07/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/07/2012";"175,381.16";"175,381.16";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/07/2012";"1,556.43";"1,556.43";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/07/2012";"225.23";"225.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/07/2012";"644,638.88";"644,638.88";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/07/2012";"146.20";"146.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/07/2012";"709,970.49";"709,970.49";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/07/2012";"161.72";"161.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/07/2012";"31,518.77";"31,471.97";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/07/2012";"23.59";"23.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/07/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/07/2012";"58,123.65";"58,123.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/07/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/07/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/07/2012";"62,299.86";"62,299.86";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/07/2012";"8,546.68";"8,546.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/07/2012";"147,616.15";"142,336.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/07/2012";"74.28";"74.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/07/2012";"16,228.26";"16,228.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/08/2012";"202.70";"139.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/08/2012";"1,328.19";"1,137.84";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/08/2012";"210.42";"210.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/08/2012";"3,727.83";"3,727.83";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/08/2012";"95.98";"95.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/08/2012";"108.55";"108.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/08/2012";"2,272.14";"2,272.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/08/2012";"59,073.08";"59,073.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/08/2012";"77.40";"77.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/08/2012";"31.20";"31.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/08/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/08/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/08/2012";"31.20";"31.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/08/2012";"1.00";"1.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/08/2012";"113.97";"113.97";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/08/2012";"700.00";"700.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/08/2012";"557.40";"557.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/08/2012";"79.14";"79.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/08/2012";"92.40";"92.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/08/2012";"25,890.72";"25,578.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/09/2012";"3,621.54";"3,618.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/09/2012";"55.38";"55.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/09/2012";"24.63";"24.63";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/09/2012";"47.50";"47.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/09/2012";"9,085.82";"9,085.82";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/09/2012";"281.25";"281.25";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/09/2012";"1,703.18";"1,703.18";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/09/2012";"38.61";"38.61";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/09/2012";"92.40";"92.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/09/2012";"185,414.46";"185,414.46";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/09/2012";"85.20";"85.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/09/2012";"130.52";"130.52";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/09/2012";"560.40";"560.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/09/2012";"111.01";"111.01";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/09/2012";"105.93";"105.93";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/09/2012";"51.35";"51.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/09/2012";"55.38";"55.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/09/2012";"20.01";"20.01";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/09/2012";"38.61";"38.61";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/09/2012";"4,754.95";"4,754.95";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/10/2012";"113.93";"65.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/10/2012";"70.39";"70.39";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/10/2012";"35.70";"35.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/10/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/10/2012";"138.15";"138.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/10/2012";"7,817.69";"7,709.69";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/10/2012";"35.20";"35.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/10/2012";"448.10";"448.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/10/2012";"230,597.90";"230,597.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/10/2012";"14.07";"14.07";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/10/2012";"81.89";"81.89";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/10/2012";"16.03";"16.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/10/2012";"2,048.27";"2,048.27";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/10/2012";"7.66";"7.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/10/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/10/2012";"757.19";"757.19";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/10/2012";"60.27";"60.27";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/10/2012";"10,253.94";"10,043.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/10/2012";"79.42";"79.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/10/2012";"79.02";"79.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/10/2012";"76.38";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/11/2012";"15.90";"15.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/11/2012";"35.00";"35.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/11/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/11/2012";"51.79";"51.79";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/11/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/11/2012";"60.70";"60.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/11/2012";"425.18";"170.51";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/11/2012";"19.33";"19.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/11/2012";"986.20";"986.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/11/2012";"3,707.46";"3,456.96";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/11/2012";"82.72";"82.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/11/2012";"10.05";"10.05";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/11/2012";"417.94";"167.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/11/2012";"263.72";"263.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/11/2012";"106.22";"106.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/11/2012";"82.92";"82.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/11/2012";"42.35";"42.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/11/2012";"77.40";"77.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/11/2012";"368.30";"120.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/11/2012";"775.17";"775.17";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/11/2012";"44.52";"44.52";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/11/2012";"754.52";"691.16";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/12/2012";"294.00";"46.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/12/2012";"31.20";"31.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/12/2012";"2.67";"2.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/12/2012";"295.58";"48.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/12/2012";"375.67";"128.17";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/12/2012";"31.20";"31.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/12/2012";"4,006.29";"3,923.79";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/12/2012";"598.34";"598.34";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/12/2012";"251.48";"3.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/12/2012";"460.64";"213.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/12/2012";"31.20";"31.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/12/2012";"293.70";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/12/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/12/2012";"294,183.74";"293,936.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/12/2012";"53.39";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/01/2013";"197.00";"197.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/01/2013";"2,601.24";"2,601.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/01/2013";"17.44";"17.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/01/2013";"152.82";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/01/2013";"188.90";"69.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/01/2013";"116.20";"116.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/01/2013";"3.03";"3.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/01/2013";"8,195.56";"8,153.29";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/01/2013";"56.60";"56.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/01/2013";"1,201.63";"1,201.63";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/01/2013";"92.40";"92.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/01/2013";"406.56";"406.56";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/01/2013";"72,633.40";"72,633.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/01/2013";"2,462.06";"2,449.16";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/01/2013";"6,627.57";"6,627.57";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/01/2013";"5,621.75";"5,621.75";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/01/2013";"3,982.54";"3,982.54";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/01/2013";"2,350.90";"2,253.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/01/2013";"3,190.76";"3,190.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/01/2013";"7,608.61";"7,608.61";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/01/2013";"341.50";"94.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/01/2013";"106.60";"106.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/02/2013";"473.38";"473.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/02/2013";"37.00";"37.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/02/2013";"50.00";"50.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/02/2013";"290.90";"290.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/02/2013";"249.15";"1.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/02/2013";"-14,347.35";"-14,347.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/02/2013";"145.89";"145.89";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/02/2013";"59.20";"59.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/02/2013";"6,771.03";"6,669.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/02/2013";"313.40";"65.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/02/2013";"24,497.42";"24,497.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/02/2013";"44.30";"44.30";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/02/2013";"202.77";"202.77";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/02/2013";"74.80";"74.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/02/2013";"254.50";"7.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/02/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/02/2013";"27,058.11";"26,853.84";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/02/2013";"296.38";"48.88";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/02/2013";"10.00";"10.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/02/2013";"247.50";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/02/2013";"128.28";"83.27";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/03/2013";"6.29";"6.29";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/03/2013";"22,669.56";"22,669.56";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/03/2013";"6.08";"6.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/03/2013";"2,882.62";"2,635.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/03/2013";"2,360.60";"2,360.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/03/2013";"155.36";"155.36";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/03/2013";"101.55";"101.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/03/2013";"36.16";"36.16";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/03/2013";"130.51";"130.51";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/03/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/03/2013";"5,240.81";"5,240.81";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/03/2013";"7,393.44";"7,145.94";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/03/2013";"6.66";"6.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/03/2013";"152.15";"152.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/03/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/03/2013";"8,700.75";"8,700.75";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/03/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/03/2013";"78.46";"78.46";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/03/2013";"249.72";"249.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/03/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/03/2013";"324.05";"324.05";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/03/2013";"53.21";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/04/2013";"140.61";"140.61";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/04/2013";"229.07";"89.89";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/04/2013";"78.73";"78.73";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/04/2013";"192.22";"192.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/04/2013";"49.23";"49.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/04/2013";"417.89";"417.89";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/04/2013";"2,412.02";"2,412.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/04/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/04/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/04/2013";"20.00";"20.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/04/2013";"353.92";"353.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/04/2013";"25.76";"25.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/04/2013";"92.40";"92.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/04/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/04/2013";"44.46";"44.46";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/05/2013";"1,236.75";"1,236.75";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/05/2013";"1,003.81";"1,003.81";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/05/2013";"8.95";"8.95";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/05/2013";"200.12";"200.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/05/2013";"6.62";"6.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/05/2013";"19.80";"19.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/05/2013";"11.73";"11.73";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/05/2013";"50.00";"50.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/05/2013";"97.23";"97.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/05/2013";"4.65";"4.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/05/2013";"1,768.98";"1,768.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/05/2013";"25.67";"25.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/06/2013";"4.65";"4.65";"0.00";"0.00";"2007IT051PO003"
