"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044130";"22/06/2021";"23,475.14";"23,475.14";"";"";"2014TC16RFCB042"
"7VE10044130";"24/06/2021";"260.00";"260.00";"";"";"2014TC16RFCB042"
"7VE10044130";"25/06/2021";"25,483.05";"25,345.13";"";"";"2014TC16RFCB042"
"7VE10044130";"28/06/2021";"14,802.82";"14,595.32";"";"";"2014TC16RFCB042"
"7VE10044130";"29/06/2021";"17,365.33";"14,808.07";"";"";"2014TC16RFCB042"
"7VE10044130";"01/07/2021";"934.04";"793.92";"";"";"2014TC16RFCB042"
"7VE10044130";"02/07/2021";"10,130.15";"8,610.55";"";"";"2014TC16RFCB042"
"7VE10044130";"05/07/2021";"6,621.34";"5,628.11";"";"";"2014TC16RFCB042"
"7VE10044130";"07/07/2021";"2,643.60";"2,247.05";"";"";"2014TC16RFCB042"
"7VE10044130";"08/07/2021";"1,291.71";"1,097.95";"";"";"2014TC16RFCB042"
"7VE10044130";"09/07/2021";"184.66";"156.96";"";"";"2014TC16RFCB042"
"7VE10044130";"12/07/2021";"3,491.27";"2,967.55";"";"";"2014TC16RFCB042"
"7VE10044130";"13/07/2021";"461.04";"391.87";"";"";"2014TC16RFCB042"
"7VE10044130";"14/07/2021";"3,732.80";"3,732.80";"";"";"2014TC16RFCB042"
"7VE10044130";"16/07/2021";"669.01";"669.01";"";"";"2014TC16RFCB042"
"7VE10044130";"17/07/2021";"1,303.91";"1,303.91";"";"";"2014TC16RFCB042"
"7VE10044130";"23/07/2021";"11,130.05";"11,130.05";"";"";"2014TC16RFCB042"
"7VE10044130";"02/08/2021";"116.17";"98.74";"";"";"2014TC16RFCB042"
"7VE10044130";"03/08/2021";"13,507.43";"11,481.22";"";"";"2014TC16RFCB042"
"7VE10044130";"04/08/2021";"3,996.09";"3,396.66";"";"";"2014TC16RFCB042"
"7VE10044130";"06/08/2021";"1,156.07";"982.65";"";"";"2014TC16RFCB042"
"7VE10044130";"09/08/2021";"184.66";"156.96";"";"";"2014TC16RFCB042"
"7VE10044130";"11/08/2021";"5,170.69";"4,867.72";"";"";"2014TC16RFCB042"
"7VE10044130";"12/08/2021";"133.16";"113.18";"";"";"2014TC16RFCB042"
"7VE10044130";"24/08/2021";"195.28";"165.98";"";"";"2014TC16RFCB042"
"7VE10044130";"30/08/2021";"800.00";"800.00";"";"";"2014TC16RFCB042"
"7VE10044130";"31/08/2021";"4,287.05";"4,055.44";"";"";"2014TC16RFCB042"
"7VE10044130";"02/09/2021";"6,335.90";"5,385.46";"";"";"2014TC16RFCB042"
"7VE10044130";"03/09/2021";"7,453.27";"6,335.24";"";"";"2014TC16RFCB042"
"7VE10044130";"06/09/2021";"2,271.23";"1,930.54";"";"";"2014TC16RFCB042"
"7VE10044130";"07/09/2021";"1,172.03";"996.22";"";"";"2014TC16RFCB042"
"7VE10044130";"09/09/2021";"180.60";"153.51";"";"";"2014TC16RFCB042"
"7VE10044130";"10/09/2021";"2,008.94";"1,707.59";"";"";"2014TC16RFCB042"
"7VE10044130";"13/09/2021";"136.35";"115.85";"";"";"2014TC16RFCB042"
"7VE10044130";"14/09/2021";"3,945.65";"3,772.56";"";"";"2014TC16RFCB042"
"7VE10044130";"20/09/2021";"163.62";"139.02";"";"";"2014TC16RFCB042"
"7VE10044130";"27/09/2021";"2,876.04";"2,859.64";"";"";"2014TC16RFCB042"
"7VE10044130";"30/09/2021";"1,030.44";"875.87";"";"";"2014TC16RFCB042"
"7VE10044130";"04/10/2021";"13,512.31";"11,485.41";"";"";"2014TC16RFCB042"
"7VE10044130";"05/10/2021";"4,420.45";"3,820.32";"";"";"2014TC16RFCB042"
"7VE10044130";"06/10/2021";"261.84";"222.53";"";"";"2014TC16RFCB042"
"7VE10044130";"07/10/2021";"1,172.04";"996.23";"";"";"2014TC16RFCB042"
"7VE10044130";"08/10/2021";"2,214.57";"1,882.37";"";"";"2014TC16RFCB042"
"7VE10044130";"13/10/2021";"2,866.93";"2,866.93";"";"";"2014TC16RFCB042"
"7VE10044130";"18/10/2021";"4,570.00";"4,570.00";"";"";"2014TC16RFCB042"
"7VE10044130";"25/10/2021";"1,830.00";"1,830.00";"";"";"2014TC16RFCB042"
"7VE10044130";"26/10/2021";"4,946.65";"4,946.65";"";"";"2014TC16RFCB042"
"7VE10044130";"27/10/2021";"81.81";"69.51";"";"";"2014TC16RFCB042"
"7VE10044130";"28/10/2021";"11,544.57";"8,831.60";"";"";"2014TC16RFCB042"
"7VE10044130";"29/10/2021";"17,868.10";"17,868.10";"";"";"2014TC16RFCB042"
"7VE10044130";"03/11/2021";"6,301.40";"5,356.17";"";"";"2014TC16RFCB042"
"7VE10044130";"04/11/2021";"8,849.66";"7,522.17";"";"";"2014TC16RFCB042"
"7VE10044130";"05/11/2021";"3,488.97";"2,965.60";"";"";"2014TC16RFCB042"
"7VE10044130";"08/11/2021";"1,172.05";"996.24";"";"";"2014TC16RFCB042"
"7VE10044130";"09/11/2021";"81.81";"69.51";"";"";"2014TC16RFCB042"
"7VE10044130";"10/11/2021";"2,030.02";"1,725.50";"";"";"2014TC16RFCB042"
"7VE10044130";"11/11/2021";"185.54";"157.70";"";"";"2014TC16RFCB042"
"7VE10044130";"15/11/2021";"831.00";"706.35";"";"";"2014TC16RFCB042"
"7VE10044130";"16/11/2021";"3,806.62";"3,806.62";"";"";"2014TC16RFCB042"
"7VE10044130";"22/11/2021";"4,000.01";"4,000.01";"";"";"2014TC16RFCB042"
"7VE10044130";"24/11/2021";"378.00";"378.00";"";"";"2014TC16RFCB042"
"7VE10044130";"26/11/2021";"16,783.73";"13,069.85";"";"";"2014TC16RFCB042"
"7VE10044130";"30/11/2021";"825.00";"701.25";"";"";"2014TC16RFCB042"
"7VE10044130";"01/12/2021";"9,297.40";"9,124.31";"";"";"2014TC16RFCB042"
"7VE10044130";"02/12/2021";"18,496.09";"17,551.63";"";"";"2014TC16RFCB042"
"7VE10044130";"03/12/2021";"29,044.41";"28,454.69";"";"";"2014TC16RFCB042"
"7VE10044130";"06/12/2021";"3,627.92";"3,083.71";"";"";"2014TC16RFCB042"
"7VE10044130";"07/12/2021";"60,302.39";"58,757.26";"";"";"2014TC16RFCB042"
"7VE10044130";"09/12/2021";"6,697.84";"6,530.53";"";"";"2014TC16RFCB042"
"7VE10044130";"10/12/2021";"3,811.01";"3,239.32";"";"";"2014TC16RFCB042"
"7VE10044130";"13/12/2021";"12,438.37";"9,635.78";"";"";"2014TC16RFCB042"
"7VE10044130";"14/12/2021";"15,697.79";"15,697.79";"";"";"2014TC16RFCB042"
"7VE10044130";"15/12/2021";"13,730.00";"13,730.00";"";"";"2014TC16RFCB042"
"7VE10044130";"16/12/2021";"419.68";"419.68";"";"";"2014TC16RFCB042"
"7VE10044130";"17/12/2021";"51,850.00";"51,850.00";"";"";"2014TC16RFCB042"
"7VE10044130";"20/12/2021";"40,308.63";"40,308.63";"";"";"2014TC16RFCB042"
"7VE10044130";"22/12/2021";"2,649.46";"2,252.04";"";"";"2014TC16RFCB042"
"7VE10044130";"23/12/2021";"2,626.25";"2,232.31";"";"";"2014TC16RFCB042"
"7VE10044130";"27/12/2021";"4,761.63";"4,047.37";"";"";"2014TC16RFCB042"
"7VE10044130";"28/12/2021";"401.26";"341.06";"";"";"2014TC16RFCB042"
"7VE10044130";"29/12/2021";"8,282.16";"7,039.81";"";"";"2014TC16RFCB042"
"7VE10044130";"30/12/2021";"1,907.98";"1,621.77";"";"";"2014TC16RFCB042"
"7VE10044130";"31/12/2021";"18,868.26";"15,415.80";"";"";"2014TC16RFCB042"
"7VE10044130";"04/01/2022";"16,162.73";"13,738.24";"";"";"2014TC16RFCB042"
"7VE10044130";"05/01/2022";"66,387.76";"56,429.54";"";"";"2014TC16RFCB042"
"7VE10044130";"10/01/2022";"3,428.53";"2,914.24";"";"";"2014TC16RFCB042"
"7VE10044130";"11/01/2022";"2,337.20";"1,986.60";"";"";"2014TC16RFCB042"
"7VE10044130";"12/01/2022";"174.56";"148.37";"";"";"2014TC16RFCB042"
"7VE10044130";"13/01/2022";"5,187.95";"5,160.39";"";"";"2014TC16RFCB042"
"7VE10044130";"18/01/2022";"14,889.36";"12,655.93";"";"";"2014TC16RFCB042"
"7VE10044130";"24/01/2022";"282.50";"240.12";"";"";"2014TC16RFCB042"
"7VE10044130";"28/02/2022";"1,452.15";"1,452.15";"";"";"2014TC16RFCB042"
