"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044361";"10/06/2022";"7.225,38";"6.141,53";"";"";"2014TC16RFCB042"
"7VE10044361";"13/06/2022";"28.082,82";"28.006,68";"";"";"2014TC16RFCB042"
"7VE10044361";"14/06/2022";"3.619,09";"3.076,22";"";"";"2014TC16RFCB042"
"7VE10044361";"15/06/2022";"1.394,71";"1.185,50";"";"";"2014TC16RFCB042"
"7VE10044361";"17/06/2022";"3.259,31";"2.770,41";"";"";"2014TC16RFCB042"
"7VE10044361";"22/06/2022";"921,07";"921,07";"";"";"2014TC16RFCB042"
"7VE10044361";"23/06/2022";"79,70";"67,74";"";"";"2014TC16RFCB042"
"7VE10044361";"24/06/2022";"12.450,10";"12.450,10";"";"";"2014TC16RFCB042"
"7VE10044361";"27/06/2022";"1.661,31";"1.661,31";"";"";"2014TC16RFCB042"
"7VE10044361";"28/06/2022";"15.468,62";"13.148,31";"";"";"2014TC16RFCB042"
"7VE10044361";"29/06/2022";"26.198,15";"22.268,40";"";"";"2014TC16RFCB042"
"7VE10044361";"30/06/2022";"62.859,04";"60.841,68";"";"";"2014TC16RFCB042"
"7VE10044361";"01/07/2022";"859,42";"859,42";"";"";"2014TC16RFCB042"
"7VE10044361";"04/07/2022";"1.830,03";"1.830,03";"";"";"2014TC16RFCB042"
"7VE10044361";"05/07/2022";"375,26";"375,26";"";"";"2014TC16RFCB042"
"7VE10044361";"06/07/2022";"4.397,14";"3.808,00";"";"";"2014TC16RFCB042"
"7VE10044361";"07/07/2022";"49.869,65";"47.329,29";"";"";"2014TC16RFCB042"
"7VE10044361";"08/07/2022";"26.824,61";"22.800,88";"";"";"2014TC16RFCB042"
"7VE10044361";"10/07/2022";"967,35";"822,23";"";"";"2014TC16RFCB042"
"7VE10044361";"11/07/2022";"1.901,98";"1.901,98";"";"";"2014TC16RFCB042"
"7VE10044361";"12/07/2022";"36.587,29";"31.099,14";"";"";"2014TC16RFCB042"
"7VE10044361";"13/07/2022";"11.833,50";"10.058,46";"";"";"2014TC16RFCB042"
"7VE10044361";"15/07/2022";"4.485,45";"4.485,45";"";"";"2014TC16RFCB042"
"7VE10044361";"19/07/2022";"115.714,67";"115.714,67";"";"";"2014TC16RFCB042"
"7VE10044361";"26/07/2022";"4.701,40";"4.701,40";"";"";"2014TC16RFCB042"
"7VE10044361";"27/07/2022";"9.482,03";"9.482,03";"";"";"2014TC16RFCB042"
"7VE10044361";"29/07/2022";"6.125,00";"5.525,00";"";"";"2014TC16RFCB042"
"7VE10044361";"01/08/2022";"1.593,75";"1.593,75";"";"";"2014TC16RFCB042"
"7VE10044361";"05/08/2022";"17.761,91";"17.761,91";"";"";"2014TC16RFCB042"
"7VE10044361";"08/08/2022";"37.576,00";"37.576,00";"";"";"2014TC16RFCB042"
"7VE10044361";"11/08/2022";"2.963,50";"2.963,50";"";"";"2014TC16RFCB042"
"7VE10044361";"12/08/2022";"55.150,56";"55.150,56";"";"";"2014TC16RFCB042"
"7VE10044361";"18/08/2022";"53.734,63";"53.734,63";"";"";"2014TC16RFCB042"
"7VE10044361";"23/08/2022";"17.500,00";"17.500,00";"";"";"2014TC16RFCB042"
"7VE10044361";"25/08/2022";"73,63";"73,63";"";"";"2014TC16RFCB042"
"7VE10044361";"29/08/2022";"10.678,50";"9.131,62";"";"";"2014TC16RFCB042"
"7VE10044361";"30/08/2022";"1.191,86";"1.191,86";"";"";"2014TC16RFCB042"
