"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044622";"29/07/2021";"1.017,81";"1.017,81";"";"";"2014TC16RFCB042"
"7VE10044622";"02/08/2021";"1.169,42";"994,00";"";"";"2014TC16RFCB042"
"7VE10044622";"04/08/2021";"989,13";"840,75";"";"";"2014TC16RFCB042"
"7VE10044622";"05/08/2021";"4.227,27";"4.227,27";"";"";"2014TC16RFCB042"
"7VE10044622";"06/08/2021";"850,00";"850,00";"";"";"2014TC16RFCB042"
"7VE10044622";"09/08/2021";"536,56";"530,77";"";"";"2014TC16RFCB042"
"7VE10044622";"11/08/2021";"1.317,35";"1.119,74";"";"";"2014TC16RFCB042"
"7VE10044622";"16/08/2021";"1.392,89";"1.183,95";"";"";"2014TC16RFCB042"
"7VE10044622";"17/08/2021";"4.519,41";"4.519,41";"";"";"2014TC16RFCB042"
"7VE10044622";"18/08/2021";"117,00";"99,45";"";"";"2014TC16RFCB042"
"7VE10044622";"23/08/2021";"6.596,46";"6.596,46";"";"";"2014TC16RFCB042"
"7VE10044622";"26/08/2021";"3.250,42";"3.136,63";"";"";"2014TC16RFCB042"
"7VE10044622";"27/08/2021";"1.464,72";"1.464,72";"";"";"2014TC16RFCB042"
"7VE10044622";"31/08/2021";"455,92";"387,52";"";"";"2014TC16RFCB042"
"7VE10044622";"02/09/2021";"190,63";"162,03";"";"";"2014TC16RFCB042"
"7VE10044622";"03/09/2021";"1.478,56";"1.256,76";"";"";"2014TC16RFCB042"
"7VE10044622";"06/09/2021";"5.833,96";"5.653,72";"";"";"2014TC16RFCB042"
"7VE10044622";"08/09/2021";"610,75";"519,12";"";"";"2014TC16RFCB042"
"7VE10044622";"10/09/2021";"1.321,73";"1.123,47";"";"";"2014TC16RFCB042"
"7VE10044622";"13/09/2021";"465,36";"395,55";"";"";"2014TC16RFCB042"
"7VE10044622";"16/09/2021";"3.801,77";"3.801,77";"";"";"2014TC16RFCB042"
"7VE10044622";"20/09/2021";"194,54";"165,35";"";"";"2014TC16RFCB042"
"7VE10044622";"28/09/2021";"2.036,81";"2.036,81";"";"";"2014TC16RFCB042"
"7VE10044622";"04/10/2021";"1.208,84";"1.027,51";"";"";"2014TC16RFCB042"
"7VE10044622";"05/10/2021";"2.306,04";"1.960,12";"";"";"2014TC16RFCB042"
"7VE10044622";"06/10/2021";"7.076,97";"7.076,97";"";"";"2014TC16RFCB042"
"7VE10044622";"08/10/2021";"1.360,29";"1.156,24";"";"";"2014TC16RFCB042"
"7VE10044622";"12/10/2021";"498,00";"498,00";"";"";"2014TC16RFCB042"
"7VE10044622";"14/10/2021";"389,04";"330,67";"";"";"2014TC16RFCB042"
"7VE10044622";"15/10/2021";"11.346,54";"9.644,55";"";"";"2014TC16RFCB042"
"7VE10044622";"16/10/2021";"3.807,96";"3.807,96";"";"";"2014TC16RFCB042"
"7VE10044622";"19/10/2021";"4.538,79";"4.538,79";"";"";"2014TC16RFCB042"
"7VE10044622";"20/10/2021";"531,84";"452,06";"";"";"2014TC16RFCB042"
"7VE10044622";"27/10/2021";"3.070,35";"3.070,35";"";"";"2014TC16RFCB042"
"7VE10044622";"29/10/2021";"4.900,00";"4.900,00";"";"";"2014TC16RFCB042"
"7VE10044622";"02/11/2021";"1.526,73";"1.297,71";"";"";"2014TC16RFCB042"
"7VE10044622";"05/11/2021";"1.052,72";"894,80";"";"";"2014TC16RFCB042"
"7VE10044622";"08/11/2021";"10.766,31";"10.760,52";"";"";"2014TC16RFCB042"
"7VE10044622";"10/11/2021";"1.321,73";"1.123,47";"";"";"2014TC16RFCB042"
"7VE10044622";"17/11/2021";"4.401,92";"4.401,92";"";"";"2014TC16RFCB042"
"7VE10044622";"26/11/2021";"7.264,75";"7.264,75";"";"";"2014TC16RFCB042"
"7VE10044622";"01/12/2021";"3.464,08";"3.194,45";"";"";"2014TC16RFCB042"
"7VE10044622";"03/12/2021";"1.164,41";"989,74";"";"";"2014TC16RFCB042"
"7VE10044622";"06/12/2021";"6.822,15";"6.822,15";"";"";"2014TC16RFCB042"
"7VE10044622";"07/12/2021";"13.875,61";"13.875,61";"";"";"2014TC16RFCB042"
"7VE10044622";"08/12/2021";"77,12";"65,54";"";"";"2014TC16RFCB042"
"7VE10044622";"10/12/2021";"1.321,73";"1.123,47";"";"";"2014TC16RFCB042"
"7VE10044622";"14/12/2021";"6.971,12";"6.941,20";"";"";"2014TC16RFCB042"
"7VE10044622";"15/12/2021";"41.898,53";"41.898,53";"";"";"2014TC16RFCB042"
"7VE10044622";"17/12/2021";"1.316,30";"1.118,85";"";"";"2014TC16RFCB042"
"7VE10044622";"24/12/2021";"16.537,12";"16.537,12";"";"";"2014TC16RFCB042"
"7VE10044622";"27/12/2021";"17.482,78";"17.482,78";"";"";"2014TC16RFCB042"
"7VE10044622";"29/12/2021";"8.312,10";"8.312,10";"";"";"2014TC16RFCB042"
"7VE10044622";"31/12/2021";"17.034,98";"16.321,62";"";"";"2014TC16RFCB042"
"7VE10044622";"03/01/2022";"15.460,70";"15.295,15";"";"";"2014TC16RFCB042"
"7VE10044622";"05/01/2022";"1.051,70";"893,94";"";"";"2014TC16RFCB042"
"7VE10044622";"07/01/2022";"5.691,02";"5.691,02";"";"";"2014TC16RFCB042"
"7VE10044622";"08/01/2022";"38,52";"32,74";"";"";"2014TC16RFCB042"
"7VE10044622";"10/01/2022";"175,34";"149,03";"";"";"2014TC16RFCB042"
"7VE10044622";"11/01/2022";"1.320,44";"1.122,37";"";"";"2014TC16RFCB042"
"7VE10044622";"13/01/2022";"2.483,78";"2.483,78";"";"";"2014TC16RFCB042"
"7VE10044622";"21/01/2022";"5.470,12";"5.470,12";"";"";"2014TC16RFCB042"
"7VE10044622";"27/01/2022";"11.873,98";"11.724,54";"";"";"2014TC16RFCB042"
"7VE10044622";"31/01/2022";"10.000,00";"10.000,00";"";"";"2014TC16RFCB042"
"7VE10044622";"01/02/2022";"4.370,55";"4.205,00";"";"";"2014TC16RFCB042"
"7VE10044622";"04/02/2022";"2.709,34";"2.302,93";"";"";"2014TC16RFCB042"
"7VE10044622";"07/02/2022";"2.702,22";"2.702,22";"";"";"2014TC16RFCB042"
"7VE10044622";"08/02/2022";"38,52";"32,74";"";"";"2014TC16RFCB042"
"7VE10044622";"16/02/2022";"56.409,93";"56.409,93";"";"";"2014TC16RFCB042"
"7VE10044622";"17/02/2022";"17,85";"15,17";"";"";"2014TC16RFCB042"
"7VE10044622";"21/02/2022";"498,00";"498,00";"";"";"2014TC16RFCB042"
"7VE10044622";"22/02/2022";"7.902,97";"7.902,97";"";"";"2014TC16RFCB042"
"7VE10044622";"23/02/2022";"3.447,99";"3.447,99";"";"";"2014TC16RFCB042"
"7VE10044622";"25/02/2022";"19.520,00";"19.520,00";"";"";"2014TC16RFCB042"
"7VE10044622";"28/02/2022";"7.378,37";"7.376,65";"";"";"2014TC16RFCB042"
"7VE10044622";"01/03/2022";"11.034,09";"10.868,54";"";"";"2014TC16RFCB042"
"7VE10044622";"04/03/2022";"1.047,52";"890,39";"";"";"2014TC16RFCB042"
"7VE10044622";"07/03/2022";"4.129,62";"4.129,62";"";"";"2014TC16RFCB042"
"7VE10044622";"08/03/2022";"38,52";"32,74";"";"";"2014TC16RFCB042"
"7VE10044622";"10/03/2022";"959,76";"815,79";"";"";"2014TC16RFCB042"
"7VE10044622";"16/03/2022";"1.100,00";"1.100,00";"";"";"2014TC16RFCB042"
"7VE10044622";"21/03/2022";"15.611,14";"15.611,14";"";"";"2014TC16RFCB042"
"7VE10044622";"22/03/2022";"7.784,33";"7.784,33";"";"";"2014TC16RFCB042"
"7VE10044622";"24/03/2022";"3.066,37";"3.066,37";"";"";"2014TC16RFCB042"
"7VE10044622";"30/03/2022";"11.266,48";"11.069,22";"";"";"2014TC16RFCB042"
"7VE10044622";"31/03/2022";"2.485,35";"2.485,35";"";"";"2014TC16RFCB042"
"7VE10044622";"04/04/2022";"1.217,86";"1.035,18";"";"";"2014TC16RFCB042"
"7VE10044622";"05/04/2022";"1.914,89";"1.627,65";"";"";"2014TC16RFCB042"
"7VE10044622";"07/04/2022";"1.540,43";"1.309,35";"";"";"2014TC16RFCB042"
"7VE10044622";"08/04/2022";"38,52";"32,74";"";"";"2014TC16RFCB042"
"7VE10044622";"12/04/2022";"1.320,44";"1.122,37";"";"";"2014TC16RFCB042"
"7VE10044622";"22/04/2022";"13.839,65";"13.798,78";"";"";"2014TC16RFCB042"
"7VE10044622";"28/04/2022";"8.180,41";"8.180,41";"";"";"2014TC16RFCB042"
"7VE10044622";"29/04/2022";"10.343,56";"10.343,56";"";"";"2014TC16RFCB042"
"7VE10044622";"01/05/2022";"3.442,47";"2.926,09";"";"";"2014TC16RFCB042"
"7VE10044622";"02/05/2022";"7.312,95";"7.130,82";"";"";"2014TC16RFCB042"
"7VE10044622";"05/05/2022";"6.423,38";"6.136,14";"";"";"2014TC16RFCB042"
"7VE10044622";"06/05/2022";"38,52";"32,74";"";"";"2014TC16RFCB042"
"7VE10044622";"11/05/2022";"1.320,44";"1.122,37";"";"";"2014TC16RFCB042"
"7VE10044622";"17/05/2022";"478,19";"406,46";"";"";"2014TC16RFCB042"
"7VE10044622";"19/05/2022";"336,28";"336,28";"";"";"2014TC16RFCB042"
"7VE10044622";"20/05/2022";"6.044,09";"6.044,09";"";"";"2014TC16RFCB042"
"7VE10044622";"26/05/2022";"12.689,82";"12.689,82";"";"";"2014TC16RFCB042"
"7VE10044622";"31/05/2022";"3.498,30";"3.448,36";"";"";"2014TC16RFCB042"
"7VE10044622";"01/06/2022";"1.598,75";"1.358,92";"";"";"2014TC16RFCB042"
"7VE10044622";"03/06/2022";"1.915,72";"1.628,35";"";"";"2014TC16RFCB042"
"7VE10044622";"06/06/2022";"1.012,00";"1.012,00";"";"";"2014TC16RFCB042"
"7VE10044622";"08/06/2022";"5.662,42";"5.656,64";"";"";"2014TC16RFCB042"
"7VE10044622";"09/06/2022";"1.325,98";"1.127,08";"";"";"2014TC16RFCB042"
"7VE10044622";"10/06/2022";"1.678,70";"1.467,56";"";"";"2014TC16RFCB042"
"7VE10044622";"14/06/2022";"69,00";"69,00";"";"";"2014TC16RFCB042"
"7VE10044622";"15/06/2022";"227,13";"193,06";"";"";"2014TC16RFCB042"
"7VE10044622";"20/06/2022";"51.539,37";"51.529,40";"";"";"2014TC16RFCB042"
"7VE10044622";"21/06/2022";"199,25";"169,36";"";"";"2014TC16RFCB042"
"7VE10044622";"22/06/2022";"11.757,01";"11.757,01";"";"";"2014TC16RFCB042"
"7VE10044622";"23/06/2022";"3.752,92";"3.752,92";"";"";"2014TC16RFCB042"
"7VE10044622";"24/06/2022";"1.459,12";"1.240,24";"";"";"2014TC16RFCB042"
"7VE10044622";"27/06/2022";"1.552,10";"1.552,10";"";"";"2014TC16RFCB042"
"7VE10044622";"28/06/2022";"3.464,91";"3.464,91";"";"";"2014TC16RFCB042"
"7VE10044622";"29/06/2022";"41.240,20";"41.240,20";"";"";"2014TC16RFCB042"
"7VE10044622";"30/06/2022";"39.266,55";"39.266,55";"";"";"2014TC16RFCB042"
"7VE10044622";"01/07/2022";"1.394,95";"1.394,95";"";"";"2014TC16RFCB042"
"7VE10044622";"04/07/2022";"277,33";"277,33";"";"";"2014TC16RFCB042"
"7VE10044622";"05/07/2022";"2.625,93";"2.277,02";"";"";"2014TC16RFCB042"
"7VE10044622";"06/07/2022";"14.873,93";"14.873,93";"";"";"2014TC16RFCB042"
"7VE10044622";"08/07/2022";"2.112,42";"2.087,88";"";"";"2014TC16RFCB042"
"7VE10044622";"12/07/2022";"36,00";"30,60";"";"";"2014TC16RFCB042"
"7VE10044622";"14/07/2022";"343,31";"343,31";"";"";"2014TC16RFCB042"
"7VE10044622";"25/07/2022";"584,93";"584,93";"";"";"2014TC16RFCB042"
"7VE10044622";"03/08/2022";"13.205,07";"13.205,07";"";"";"2014TC16RFCB042"
"7VE10044622";"04/08/2022";"1.094,16";"1.094,16";"";"";"2014TC16RFCB042"
"7VE10044622";"08/08/2022";"1.551,35";"1.318,64";"";"";"2014TC16RFCB042"
"7VE10044622";"18/08/2022";"485,57";"485,57";"";"";"2014TC16RFCB042"
