"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10045844";"03/12/2021";"11.451,19";"10.024,50";"";"";"2014TC16RFCB042"
"7VE10045844";"07/12/2021";"14.659,42";"14.659,42";"";"";"2014TC16RFCB042"
"7VE10045844";"09/12/2021";"32.547,54";"27.665,37";"";"";"2014TC16RFCB042"
"7VE10045844";"10/12/2021";"5.667,79";"5.667,79";"";"";"2014TC16RFCB042"
"7VE10045844";"13/12/2021";"343,32";"343,32";"";"";"2014TC16RFCB042"
"7VE10045844";"14/12/2021";"1.715,14";"1.715,14";"";"";"2014TC16RFCB042"
"7VE10045844";"15/12/2021";"1.458,44";"1.313,76";"";"";"2014TC16RFCB042"
"7VE10045844";"16/12/2021";"4.670,02";"4.670,02";"";"";"2014TC16RFCB042"
"7VE10045844";"17/12/2021";"2.613,75";"2.613,75";"";"";"2014TC16RFCB042"
"7VE10045844";"20/12/2021";"8.731,82";"8.731,82";"";"";"2014TC16RFCB042"
"7VE10045844";"23/12/2021";"2.859,69";"2.859,69";"";"";"2014TC16RFCB042"
"7VE10045844";"24/12/2021";"1.250,00";"1.250,00";"";"";"2014TC16RFCB042"
"7VE10045844";"27/12/2021";"1.422,75";"1.422,75";"";"";"2014TC16RFCB042"
"7VE10045844";"28/12/2021";"36.133,04";"30.713,06";"";"";"2014TC16RFCB042"
"7VE10045844";"31/12/2021";"41.062,02";"40.832,02";"";"";"2014TC16RFCB042"
"7VE10045844";"04/01/2022";"2.659,20";"2.260,32";"";"";"2014TC16RFCB042"
"7VE10045844";"05/01/2022";"6.344,69";"5.392,98";"";"";"2014TC16RFCB042"
"7VE10045844";"12/01/2022";"24.082,38";"20.470,02";"";"";"2014TC16RFCB042"
"7VE10045844";"21/01/2022";"225,64";"225,64";"";"";"2014TC16RFCB042"
"7VE10045844";"25/01/2022";"14.071,94";"14.071,94";"";"";"2014TC16RFCB042"
"7VE10045844";"27/01/2022";"420,00";"420,00";"";"";"2014TC16RFCB042"
"7VE10045844";"28/01/2022";"1.979,33";"1.979,33";"";"";"2014TC16RFCB042"
"7VE10045844";"31/01/2022";"322,80";"322,80";"";"";"2014TC16RFCB042"
"7VE10045844";"04/02/2022";"9.836,06";"9.836,06";"";"";"2014TC16RFCB042"
"7VE10045844";"15/02/2022";"2.636,84";"2.636,84";"";"";"2014TC16RFCB042"
